

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Carlton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6332
Source	LDS Film 560881
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107789&Relationship=Deceased
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107789&Relationship=2ndParent



