

Louisa Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195446
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Parry
Gender	Female
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	13 Jan 1850
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 5, Entry 3
Source	LDS Film 1595373
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195446&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195446&Relationship=2ndParent



