

James Stackhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075362
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stackhouse
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jan 1840
Occupation (As Documented)	Car Keeper
Occupation (Standardised)	Car Keeper
Minor Or Full	full age
Status	Bachelor
Witnesses	John Ashcroft; Elizabeth Ashcroft, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 73, Entry 146
Source	LDS Film 1545920
Witnessed By	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075362&Relationship=Witness_1
Witnessed By	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075362&Relationship=Witness_2
Married To	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075362&Relationship=Bride



