

William Shackleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shackleton
Gender	Male
Abode	Cases Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 320, Entry 2554
Source	LDS Film 93877
Parent Of	William Sugden Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130948&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130948&Relationship=2ndParent



