

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Richmond St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Servantman
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Apr 1797
Register	Baptisms 1793 - 1799, Page 69, Entry 14
Source	LDS Film 1656377
Parent Of	Dinah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046490&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046490&Relationship=2ndParent



