

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Year	1781 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Dec 1781
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 2
Source	LDS Film 1468979
Married To	? Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116935&Relationship=Bride



