

William Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002152
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chamberlin
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1726
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 144, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002152&Relationship=Deceased



