

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jul 1856
Witnesses	Thomas Thomas; Mary Grant
Marriage Type	Banns
Marrying Minister	J Boughey Monk
Register	Marriages 1837 - 1868, Page 150, Entry 299
Source	LDS Film 1656195
Witnessed Marriage Of	Nathaniel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043781&Relationship=Groom
Witnessed Marriage Of	Matilda Kenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043781&Relationship=Bride



