

Thomas Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1816
Witnesses	Thos. Farnworth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 262, Entry 786
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052877&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052877&Relationship=Bride



