

William Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hose
Gender	Male
Abode	Rodney St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1846
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1847, Page 67, Entry 534
Source	LDS Film 93885
Parent Of	Harriet Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187901&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187901&Relationship=2ndParent



