

Edward Cuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061566
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cuff
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1847
Witnesses	Edward Cuff; Ann Hughson, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 57, Entry 113
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061566&Relationship=Groom
Witnessed Marriage Of	Bridget Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061566&Relationship=Bride



