

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010025
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Nov 1803
Witnesses	Hugh Jones; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 247, Entry 100
Source	LDS Film 1656374
Witnessed Marriage Of	Watkin Faveger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010025&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010025&Relationship=Bride



