

Dorothy Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094821
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Cotton
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Olive St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1818
Register	Baptisms 1818 - 1819, Page 176, Entry 1730
Source	LDS Film 1656378
Parent Of	Jane Farrer Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094821&Relationship=Baptised
Married To	John Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094821&Relationship=1stParent



