

William Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxter
Gender	Male
Abode	Renshaw Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	7 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Tarleton Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024840&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024840&Relationship=2ndParent



