

George Charnock Nosko	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100507
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charnock
Surname	Nosko
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 154, Entry 1229
Source	LDS Film 1656418
Parent	George Nosko	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100507&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100507&Relationship=2ndParent



