

Unity Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131669
First Name (With Contractions)	Unity
First Name (Without Contractions)	Unity
Middle or Other Names	Margaret
Surname	Taylor
Married Surname	Gambell
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Canning Street, Liverpool
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Nov 1854
Minor Or Full	full
Status	Spinster
Witnesses	Con? Fowler; ? Anne Taylor
Marriage Type	Licence
Marrying Minister	David T. Barry Offig. Min.
Register	Marriages 1852 - 1855, Page 193, Entry 385
Source	LDS Film 1546291
Witnessed By	Con? Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131669&Relationship=Witness_1
Witnessed By	? Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131669&Relationship=Witness_2
Married To	William Henry Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131669&Relationship=Groom



