

Robert Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkes
Gender	Male
Abode	Hunter Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833, Page 4, Entry 99
Source	LDS Film 1068891
Parent Of	Joseph Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140904&Relationship=2ndParent



