

Henry Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127189
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chew
Gender	Male
Abode	Primrose Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1828, Page 345, Entry 2758
Source	LDS Film 1656419
Parent Of	Eliza Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127189&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127189&Relationship=2ndParent



