

John Whittle Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whittle
Surname	Rimmer
Parent's Occupation (As Documented)	Physician
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Jan 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 174, Entry 1388
Source	LDS Film 1647560
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286655&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286655&Relationship=2ndParent



