

Robert Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198955
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Court
Gender	Male
Abode	11 Queen Anne Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 42, Entry 337
Source	LDS Film 1656149
Parent Of	Walter Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198955&Relationship=Baptised
Married To	Martha Maria Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198955&Relationship=2ndParent



