

Robert Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083400
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutton
Gender	Male
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 264, Entry 2107
Source	LDS Film 1656378
Parent Of	Jane Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083400&Relationship=2ndParent



