

Michael Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435713
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Mullin
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1855
Date Of Child's Birth	30 Apr 1855
Register	Baptisms 1853 - 1855, Page 424, Entry 5
Source	LDS Film 396799
Parent Of	Thomas Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435713&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435713&Relationship=2ndParent



