

Thomas Woodwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodwards
Gender	Male
Abode	Fazakerley strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Jan 1793
Register	Baptisms 1793, Page 273, Entry 186
Source	LDS Film 93833
Parent Of	Robert Woodwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038207&Relationship=2ndParent



