

Henry Hillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015895
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hillard
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1762
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 105, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Hillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015895&Relationship=Deceased



