

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059147
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1830
Witnesses	Ann Cain; Joseph Wainwright
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 206, Entry 615
Source	LDS Film 93918
Witnessed Marriage Of	Martin Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059147&Relationship=Groom
Witnessed Marriage Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059147&Relationship=Bride



