

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fontenoy St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 245, Entry 1954
Source	LDS Film 93878
Parent	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137284&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137284&Relationship=2ndParent



