

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 May 1847
Witnesses	John Lawton; Thomas Allen
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 26, Entry 51
Source	LDS Film 2147910
Witnessed Marriage Of	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121840&Relationship=Groom
Witnessed Marriage Of	Margaret Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121840&Relationship=Bride



