

Henry Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166482
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaton
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Birkett Street Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 232, Entry 1853
Source	LDS Film 1656423
Parent	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166482&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166482&Relationship=2ndParent



