

William Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Miller
Gender	Male
Abode	Huskisson Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1855
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	21 May 1855
Register	Baptisms 1851 - 1903, Page 18, Entry 138
Source	LDS Film 1546289
Parent Of	Lucy Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435268&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435268&Relationship=2ndParent



