

Henry Paris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181773
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paris
Gender	Male
Abode	Wavertree
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1844
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Jul 1842
Register	Baptisms 1843 - 1844, Page 259, Entry 2072
Source	LDS Film 93884
Parent Of	William Brock Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181773&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181773&Relationship=2ndParent



