

John Pickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickin
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1830
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1829 - 1830, Page 395, Entry 3160
Source	LDS Film 93878
Parent Of	John Pickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135306&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135306&Relationship=2ndParent



