

Charles Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088171
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butler
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1859
Witnesses	Charles Butler; Mary Smith
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 8, Entry 16
Source	LDS Film 1656680
Witnessed Marriage Of	John Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088171&Relationship=Groom
Witnessed Marriage Of	Elizabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088171&Relationship=Bride



