

Patrick Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008684
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Conway
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 203, Entry 50
Source	LDS Film 1656376
Parent Of	Mary Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008684&Relationship=Deceased



