

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Berry St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 93, Entry 738
Source	LDS Film 1656419
Parent	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124654&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124654&Relationship=2ndParent



