

John Sacky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sacky
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Coffy, (X); Eliza Brown
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 61, Entry 121
Source	LDS Film 1546064
Witnessed By	Thomas Coffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044148&Relationship=Witness_1
Witnessed By	Eliza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044148&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044148&Relationship=Bride



