

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Apr 1810
Date Of Child's Death	8 Apr 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 100, Entry 1
Source	LDS Film 1647560
Parent Of	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096029&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096029&Relationship=2ndParent



