

Michael Gilligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059013
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gilligan
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1830
Witnesses	Michael Gilligan, (X); Jane Welsh, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 161, Entry 481
Source	LDS Film 93918
Witnessed Marriage Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059013&Relationship=Groom
Witnessed Marriage Of	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059013&Relationship=Bride



