

Edwin Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147490
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Podmore
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 327, Entry 2614
Source	LDS Film 2045907
Parent	Richard Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147490&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147490&Relationship=2ndParent



