

Herbert Abraham Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299980
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Abraham
Surname	Croft
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Nov 1857
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1835 - 1866, Page 271, Entry 1
Source	LDS Film 1647560
Parent Of	Richard Alfred Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299980&Relationship=2ndParent



