

John Seaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seaton
Gender	Male
Abode	21 Boundary Place
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1851
Occupation (As Documented)	Fth Medical man
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1830 - 1872, Page 90, Entry 717
Source	LDS Film 1656013
Parent Of	Jane Seaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296220&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296220&Relationship=2ndParent



