

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Mason St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1847, Page 292, Entry 2331
Source	LDS Film 93885
Parent Of	Caroline Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189698&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189698&Relationship=2ndParent



