

Jonathan Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112563
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Plumpton
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10247
Source	LDS Film 560881
Parent Of	Caroline Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112563&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112563&Relationship=2ndParent



