

John Smith Rathford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Rathford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Campbell St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 252, Entry 2010
Source	LDS Film 1656419
Parent	William Rathford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115945&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115945&Relationship=2ndParent



