

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	63 Stanhope Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 85, Entry 673
Source	LDS Film 2147909
Parent Of	Elizabeth Ann Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436698&Relationship=Baptised
Married To	Ellen Jane Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436698&Relationship=2ndParent



