

Amy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238346
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Webster
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	44 S. John Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	21 Mar 1856
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 51, Entry 406
Source	LDS Film 1656155
Parent	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238346&Relationship=1stParent
Parent	Agnes Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238346&Relationship=2ndParent



