

William Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Docker
Gender	Male
Abode	Harrington St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1803
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	26 Mar 1802
Register	Baptisms 1803, Page 182, Entry 375
Source	LFS Film 93833
Parent Of	Wm. Hayston Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221991&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221991&Relationship=2ndParent



