

Samuel Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098331
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ackerley
Gender	Male
Abode	Lime Kiln Lane
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	29 Jan 1820
Register	Baptisms 1813 - 1841, Page 39, Entry 306
Source	LDS Film 1656149
Parent Of	Ellen Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098331&Relationship=Baptised
Married To	Bessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098331&Relationship=2ndParent



