

Jeremiah Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043399
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Abode	Bolton street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1796
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Jan 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 184
Source	LDS Film 93833
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043399&Relationship=2ndParent



