

[unnamed] Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095940
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Gregson
Gender	Unknown
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jun 1809
Date Of Child's Death	9 Jun 1809
Notes	X [in margin. No cause or details of relationships stated]
Register	Burials 1790 - 1812, Page 96, Entry 2
Source	LDS Film 1647560
Parent Of	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095940&Relationship=Deceased



