

Henry Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eves
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Linden; Sarah Parker, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 206, Entry 617
Source	LDS Film 93919
Witnessed By	John Linden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028385&Relationship=Witness_1
Witnessed By	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028385&Relationship=Witness_2
Married To	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028385&Relationship=Bride



