

Jane Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173135
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rowland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1842
Register	Baptisms 1828 - 1846, Page 129, Entry 7
Source	LDS Film 1656373
Parent Of	Charles Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173135&Relationship=Baptised
Married To	Robert Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173135&Relationship=1stParent



