

William Thomas Rowett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Rowett
Gender	Male
Abode	Duncan St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1854
Register	Baptisms 1854 - 1855, Page 41, Entry 328
Source	LDS Film 93887
Parent Of	Edith Rowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233701&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233701&Relationship=2ndParent



