

Catherine Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232932
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wilson
Gender	Female
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1852
Baptising Minister	J. F. Amos Curate
Notes	[William written & crossed out for father's name]
Register	Baptisms 1851 - 1852, Page 356, Entry 2846
Source	LDS Film 93886
Parent	Catherine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232932&Relationship=1stParent



