

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	North Shore
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	7 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 66
Source	LDS Film 93833
Parent Of	Frances Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056449&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056449&Relationship=2ndParent



