

Joseph Burton Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Burton
Surname	Hull
Gender	Male
Abode	Lambert St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 2, Entry 10
Source	LDS Film 1656421
Parent Of	Elizabeth Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141200&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141200&Relationship=2ndParent



