

Alfred Dixon Laidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234163
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Dixon
Surname	Laidman
Parent's Occupation (As Documented)	Shipping Master
Parent's Occupation (Standardised)	Shipping Master
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 99, Entry 790
Source	LDS Film 93887
Parent	Jonathan Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234163&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234163&Relationship=2ndParent



