

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Paddington
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1857
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	23 Mar 1857
Register	Baptisms 1856 - 1857, Page 264, Entry 2108
Source	LDS Film 93887
Parent Of	Mary Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242041&Relationship=Baptised
Married To	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242041&Relationship=2ndParent



