

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Former/Maiden/Other Surname 1	Ashton
Spouse's Occupation (As Documented)	Sadletreemaker
Spouse's Occupation (Standardised)	Saddle Tree Maker
Gender	Female
Abode	Moorfields
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Date Of Child's Birth	26 Apr 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 901
Source	LDS Film 93833
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055359&Relationship=Baptised
Married To	Randle Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055359&Relationship=1stParent



