

Charles Henry Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461863
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Goff
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 65, Entry 517
Source	LDS Film 1656422
Parent Of	Ann Jane Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461863&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461863&Relationship=2ndParent



