

Benjamin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291122
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Address: Upper crossed out.]
Register	Baptisms 1837 - 1838, Page 340, Entry 2715
Source	LDS Film 1656422
Parent Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291122&Relationship=2ndParent



