

Edward Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091866
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sefton
Gender	Male
Abode	Spitalfields
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 180, Entry 1336
Source	LDS film 1656378
Parent Of	Edward Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091866&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091866&Relationship=2ndParent



