

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110587
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Shannon St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8708
Source	LDS Film 560881
Parent Of	Ellen Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110587&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110587&Relationship=2ndParent



