

Henry Skeat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004128
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Skeat
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Wright; Robt. Ribton
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 124, Entry 257
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004128&Relationship=Witness_1
Witnessed By	Robt. Ribton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004128&Relationship=Witness_2
Married To	Jane Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004128&Relationship=Bride



