

George Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bishop
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 May 1840
Witnesses	George Bishop; Margaret Rainey
Marriage Type	Licence
Marrying Minister	Thos.L.Pain. M.a. Lectr.
Register	Marriages 1838 - 1852, Page 44, Entry 88
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Stratford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040224&Relationship=Groom
Witnessed Marriage Of	Fanny Jane Clindennin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040224&Relationship=Bride



